Data,laagste afwijking maandgemiddelde zeeoppervlaktetemperatuur t.o.v. periode 1981-2010,hoogste afwijking maandgemiddelde zeeoppervlaktetemperatuur t.o.v. periode 1981-2010
10/1936,-0.662,-0.187
11/1936,-0.657,-0.182
12/1936,-0.655,-0.18
1/1937,-0.654,-0.18
2/1937,-0.659,-0.184
3/1937,-0.67,-0.196
4/1937,-0.676,-0.198
5/1937,-0.671,-0.191
6/1937,-0.66,-0.18
7/1937,-0.656,-0.177
8/1937,-0.652,-0.172
9/1937,-0.649,-0.167
10/1937,-0.638,-0.158
11/1937,-0.628,-0.152
12/1937,-0.619,-0.147
1/1938,-0.61,-0.142
2/1938,-0.607,-0.142
3/1938,-0.597,-0.136
4/1938,-0.591,-0.13
5/1938,-0.588,-0.127
6/1938,-0.585,-0.12
7/1938,-0.58,-0.116
8/1938,-0.567,-0.103
9/1938,-0.561,-0.098
10/1938,-0.556,-0.094
11/1938,-0.55,-0.089
12/1938,-0.544,-0.084
1/1939,-0.536,-0.079
2/1939,-0.518,-0.065
3/1939,-0.506,-0.056
4/1939,-0.495,-0.046
5/1939,-0.485,-0.036
6/1939,-0.471,-0.024
7/1939,-0.464,-0.018
8/1939,-0.449,-0.004
9/1939,-0.437,0.006
10/1939,-0.443,0.01
11/1939,-0.445,0.005
12/1939,-0.457,-0.007
1/1940,-0.47,-0.02
2/1940,-0.483,-0.035
3/1940,-0.498,-0.047
4/1940,-0.504,-0.058
5/1940,-0.513,-0.059
6/1940,-0.521,-0.062
7/1940,-0.525,-0.062
8/1940,-0.531,-0.061
9/1940,-0.543,-0.068
10/1940,-0.553,-0.08
11/1940,-0.555,-0.088
12/1940,-0.568,-0.098
1/1941,-0.577,-0.113
2/1941,-0.587,-0.123
3/1941,-0.596,-0.129
4/1941,-0.603,-0.133
5/1941,-0.602,-0.138
6/1941,-0.595,-0.144
7/1941,-0.578,-0.143
8/1941,-0.577,-0.146
9/1941,-0.565,-0.144
10/1941,-0.567,-0.147
11/1941,-0.577,-0.152
12/1941,-0.573,-0.161
1/1942,-0.591,-0.18
2/1942,-0.613,-0.203
3/1942,-0.622,-0.217
4/1942,-0.626,-0.222
5/1942,-0.626,-0.225
6/1942,-0.625,-0.228
7/1942,-0.634,-0.236
8/1942,-0.639,-0.244
9/1942,-0.641,-0.251
10/1942,-0.637,-0.251
11/1942,-0.636,-0.255
12/1942,-0.636,-0.254
1/1943,-0.638,-0.256
2/1943,-0.634,-0.255
3/1943,-0.628,-0.251
4/1943,-0.619,-0.246
5/1943,-0.625,-0.242
6/1943,-0.628,-0.244
7/1943,-0.641,-0.25
8/1943,-0.65,-0.259
9/1943,-0.66,-0.27
10/1943,-0.67,-0.283
11/1943,-0.678,-0.284
12/1943,-0.677,-0.286
1/1944,-0.681,-0.29
2/1944,-0.681,-0.299
3/1944,-0.702,-0.308
4/1944,-0.709,-0.307
5/1944,-0.704,-0.306
6/1944,-0.707,-0.312
7/1944,-0.716,-0.317
8/1944,-0.715,-0.314
9/1944,-0.724,-0.323
10/1944,-0.73,-0.335
11/1944,-0.735,-0.34
12/1944,-0.749,-0.357
1/1945,-0.764,-0.368
2/1945,-0.776,-0.374
3/1945,-0.778,-0.375
4/1945,-0.769,-0.374
5/1945,-0.76,-0.366
6/1945,-0.75,-0.363
7/1945,-0.742,-0.354
8/1945,-0.746,-0.352
9/1945,-0.743,-0.347
10/1945,-0.736,-0.339
11/1945,-0.729,-0.33
12/1945,-0.723,-0.322
1/1946,-0.72,-0.318
2/1946,-0.714,-0.31
3/1946,-0.713,-0.307
4/1946,-0.707,-0.298
5/1946,-0.704,-0.293
6/1946,-0.704,-0.292
7/1946,-0.708,-0.295
8/1946,-0.711,-0.296
9/1946,-0.715,-0.299
10/1946,-0.714,-0.297
11/1946,-0.714,-0.296
12/1946,-0.714,-0.296
1/1947,-0.722,-0.303
2/1947,-0.74,-0.32
3/1947,-0.761,-0.339
4/1947,-0.772,-0.349
5/1947,-0.777,-0.352
6/1947,-0.776,-0.35
7/1947,-0.771,-0.344
8/1947,-0.762,-0.334
9/1947,-0.75,-0.32
10/1947,-0.749,-0.319
11/1947,-0.751,-0.32
12/1947,-0.748,-0.316
1/1948,-0.75,-0.317
2/1948,-0.752,-0.318
3/1948,-0.757,-0.321
4/1948,-0.754,-0.317
5/1948,-0.747,-0.308
6/1948,-0.738,-0.298
7/1948,-0.74,-0.298
8/1948,-0.746,-0.303
9/1948,-0.754,-0.31
10/1948,-0.758,-0.312
11/1948,-0.763,-0.317
12/1948,-0.759,-0.312
1/1949,-0.755,-0.306
2/1949,-0.754,-0.304
3/1949,-0.756,-0.304
4/1949,-0.754,-0.3
5/1949,-0.754,-0.299
6/1949,-0.758,-0.302
7/1949,-0.758,-0.3
8/1949,-0.767,-0.307
9/1949,-0.766,-0.306
10/1949,-0.744,-0.286
11/1949,-0.733,-0.276
12/1949,-0.719,-0.263
1/1950,-0.704,-0.249
2/1950,-0.688,-0.235
3/1950,-0.663,-0.21
4/1950,-0.65,-0.199
5/1950,-0.636,-0.186
6/1950,-0.631,-0.183
7/1950,-0.629,-0.183
8/1950,-0.619,-0.175
9/1950,-0.607,-0.167
10/1950,-0.6,-0.164
11/1950,-0.595,-0.165
12/1950,-0.588,-0.162
1/1951,-0.58,-0.156
2/1951,-0.569,-0.146
3/1951,-0.556,-0.135
4/1951,-0.548,-0.127
5/1951,-0.551,-0.132
6/1951,-0.555,-0.138
7/1951,-0.571,-0.155
8/1951,-0.572,-0.156
9/1951,-0.577,-0.162
10/1951,-0.567,-0.152
11/1951,-0.549,-0.134
12/1951,-0.55,-0.138
1/1952,-0.536,-0.126
2/1952,-0.522,-0.114
3/1952,-0.512,-0.106
4/1952,-0.502,-0.099
5/1952,-0.495,-0.095
6/1952,-0.497,-0.099
7/1952,-0.492,-0.094
8/1952,-0.494,-0.099
9/1952,-0.501,-0.108
10/1952,-0.51,-0.117
11/1952,-0.518,-0.126
12/1952,-0.525,-0.134
1/1953,-0.529,-0.139
2/1953,-0.535,-0.147
3/1953,-0.541,-0.153
4/1953,-0.55,-0.164
5/1953,-0.547,-0.161
6/1953,-0.55,-0.166
7/1953,-0.544,-0.162
8/1953,-0.543,-0.162
9/1953,-0.545,-0.163
10/1953,-0.537,-0.157
11/1953,-0.522,-0.144
12/1953,-0.507,-0.132
1/1954,-0.496,-0.122
2/1954,-0.501,-0.129
3/1954,-0.485,-0.116
4/1954,-0.48,-0.114
5/1954,-0.485,-0.12
6/1954,-0.479,-0.115
7/1954,-0.482,-0.12
8/1954,-0.493,-0.132
9/1954,-0.495,-0.136
10/1954,-0.496,-0.14
11/1954,-0.491,-0.137
12/1954,-0.485,-0.132
1/1955,-0.48,-0.129
2/1955,-0.478,-0.131
3/1955,-0.49,-0.143
4/1955,-0.508,-0.165
5/1955,-0.525,-0.182
6/1955,-0.539,-0.199
7/1955,-0.547,-0.21
8/1955,-0.537,-0.203
9/1955,-0.534,-0.202
10/1955,-0.537,-0.207
11/1955,-0.543,-0.213
12/1955,-0.546,-0.216
1/1956,-0.548,-0.218
2/1956,-0.562,-0.233
3/1956,-0.573,-0.245
4/1956,-0.584,-0.257
5/1956,-0.588,-0.262
6/1956,-0.594,-0.268
7/1956,-0.603,-0.278
8/1956,-0.613,-0.287
9/1956,-0.619,-0.293
10/1956,-0.621,-0.294
11/1956,-0.625,-0.297
12/1956,-0.624,-0.296
1/1957,-0.617,-0.289
2/1957,-0.593,-0.265
3/1957,-0.561,-0.232
4/1957,-0.539,-0.211
5/1957,-0.535,-0.207
6/1957,-0.537,-0.208
7/1957,-0.541,-0.213
8/1957,-0.559,-0.23
9/1957,-0.579,-0.25
10/1957,-0.589,-0.259
11/1957,-0.591,-0.262
12/1957,-0.59,-0.261
1/1958,-0.59,-0.26
2/1958,-0.594,-0.265
3/1958,-0.607,-0.277
4/1958,-0.625,-0.296
5/1958,-0.642,-0.313
6/1958,-0.649,-0.32
7/1958,-0.642,-0.314
8/1958,-0.645,-0.316
9/1958,-0.636,-0.307
10/1958,-0.631,-0.301
11/1958,-0.627,-0.297
12/1958,-0.629,-0.299
1/1959,-0.633,-0.303
2/1959,-0.639,-0.31
3/1959,-0.638,-0.309
4/1959,-0.636,-0.307
5/1959,-0.631,-0.303
6/1959,-0.626,-0.297
7/1959,-0.62,-0.292
8/1959,-0.61,-0.281
9/1959,-0.61,-0.282
10/1959,-0.612,-0.283
11/1959,-0.611,-0.283
12/1959,-0.61,-0.282
1/1960,-0.612,-0.284
2/1960,-0.612,-0.285
3/1960,-0.618,-0.291
4/1960,-0.622,-0.297
5/1960,-0.625,-0.299
6/1960,-0.621,-0.296
7/1960,-0.628,-0.304
8/1960,-0.632,-0.308
9/1960,-0.626,-0.302
10/1960,-0.619,-0.295
11/1960,-0.615,-0.291
12/1960,-0.607,-0.283
1/1961,-0.601,-0.278
2/1961,-0.593,-0.271
3/1961,-0.58,-0.258
4/1961,-0.565,-0.245
5/1961,-0.551,-0.231
6/1961,-0.544,-0.225
7/1961,-0.543,-0.224
8/1961,-0.544,-0.226
9/1961,-0.54,-0.222
10/1961,-0.535,-0.218
11/1961,-0.538,-0.222
12/1961,-0.54,-0.224
1/1962,-0.539,-0.223
2/1962,-0.536,-0.221
3/1962,-0.542,-0.227
4/1962,-0.55,-0.235
5/1962,-0.563,-0.248
6/1962,-0.568,-0.254
7/1962,-0.582,-0.269
8/1962,-0.593,-0.281
9/1962,-0.594,-0.282
10/1962,-0.585,-0.274
11/1962,-0.578,-0.268
12/1962,-0.573,-0.264
1/1963,-0.582,-0.273
2/1963,-0.595,-0.287
3/1963,-0.61,-0.302
4/1963,-0.623,-0.314
5/1963,-0.633,-0.325
6/1963,-0.636,-0.328
7/1963,-0.645,-0.337
8/1963,-0.649,-0.341
9/1963,-0.655,-0.347
10/1963,-0.666,-0.358
11/1963,-0.673,-0.365
12/1963,-0.686,-0.378
1/1964,-0.694,-0.387
2/1964,-0.69,-0.384
3/1964,-0.691,-0.385
4/1964,-0.695,-0.389
5/1964,-0.693,-0.387
6/1964,-0.693,-0.388
7/1964,-0.694,-0.386
8/1964,-0.695,-0.384
9/1964,-0.695,-0.385
10/1964,-0.693,-0.384
11/1964,-0.693,-0.384
12/1964,-0.694,-0.385
1/1965,-0.691,-0.384
2/1965,-0.689,-0.382
3/1965,-0.684,-0.376
4/1965,-0.68,-0.371
5/1965,-0.674,-0.364
6/1965,-0.672,-0.359
7/1965,-0.684,-0.372
8/1965,-0.701,-0.391
9/1965,-0.716,-0.406
10/1965,-0.717,-0.406
11/1965,-0.724,-0.414
12/1965,-0.735,-0.422
1/1966,-0.746,-0.432
2/1966,-0.744,-0.432
3/1966,-0.737,-0.424
4/1966,-0.737,-0.423
5/1966,-0.737,-0.421
6/1966,-0.729,-0.408
7/1966,-0.725,-0.4
8/1966,-0.719,-0.391
9/1966,-0.715,-0.386
10/1966,-0.711,-0.382
11/1966,-0.708,-0.38
12/1966,-0.711,-0.383
1/1967,-0.716,-0.388
2/1967,-0.719,-0.39
3/1967,-0.721,-0.393
4/1967,-0.726,-0.399
5/1967,-0.73,-0.403
6/1967,-0.733,-0.406
7/1967,-0.733,-0.408
8/1967,-0.729,-0.406
9/1967,-0.72,-0.397
10/1967,-0.715,-0.394
11/1967,-0.715,-0.394
12/1967,-0.717,-0.396
1/1968,-0.721,-0.4
2/1968,-0.72,-0.402
3/1968,-0.715,-0.398
4/1968,-0.705,-0.39
5/1968,-0.698,-0.384
6/1968,-0.69,-0.376
7/1968,-0.694,-0.378
8/1968,-0.69,-0.368
9/1968,-0.691,-0.369
10/1968,-0.692,-0.371
11/1968,-0.698,-0.375
12/1968,-0.703,-0.379
1/1969,-0.704,-0.38
2/1969,-0.706,-0.383
3/1969,-0.719,-0.396
4/1969,-0.735,-0.408
5/1969,-0.75,-0.421
6/1969,-0.751,-0.422
7/1969,-0.756,-0.428
8/1969,-0.757,-0.428
9/1969,-0.766,-0.435
10/1969,-0.777,-0.444
11/1969,-0.783,-0.45
12/1969,-0.793,-0.457
1/1970,-0.803,-0.466
2/1970,-0.813,-0.472
3/1970,-0.822,-0.48
4/1970,-0.831,-0.489
5/1970,-0.841,-0.499
6/1970,-0.842,-0.5
7/1970,-0.842,-0.505
8/1970,-0.846,-0.51
9/1970,-0.853,-0.516
10/1970,-0.857,-0.52
11/1970,-0.861,-0.522
12/1970,-0.863,-0.52
1/1971,-0.865,-0.521
2/1971,-0.868,-0.523
3/1971,-0.877,-0.531
4/1971,-0.886,-0.538
5/1971,-0.891,-0.543
6/1971,-0.897,-0.549
7/1971,-0.894,-0.546
8/1971,-0.889,-0.541
9/1971,-0.89,-0.543
10/1971,-0.895,-0.545
11/1971,-0.897,-0.546
12/1971,-0.894,-0.543
1/1972,-0.894,-0.541
2/1972,-0.896,-0.543
3/1972,-0.891,-0.535
4/1972,-0.883,-0.526
5/1972,-0.874,-0.518
6/1972,-0.869,-0.515
7/1972,-0.855,-0.505
8/1972,-0.843,-0.5
9/1972,-0.839,-0.498
10/1972,-0.841,-0.501
11/1972,-0.841,-0.502
12/1972,-0.835,-0.496
1/1973,-0.817,-0.48
2/1973,-0.795,-0.458
3/1973,-0.773,-0.44
4/1973,-0.759,-0.428
5/1973,-0.749,-0.419
6/1973,-0.748,-0.418
7/1973,-0.737,-0.41
8/1973,-0.734,-0.408
9/1973,-0.727,-0.402
10/1973,-0.722,-0.399
11/1973,-0.727,-0.401
12/1973,-0.732,-0.402
1/1974,-0.731,-0.4
2/1974,-0.727,-0.393
3/1974,-0.719,-0.384
4/1974,-0.709,-0.372
5/1974,-0.708,-0.367
6/1974,-0.706,-0.366
7/1974,-0.701,-0.363
8/1974,-0.694,-0.358
9/1974,-0.69,-0.354
10/1974,-0.694,-0.36
11/1974,-0.7,-0.364
12/1974,-0.703,-0.364
1/1975,-0.697,-0.356
2/1975,-0.689,-0.347
3/1975,-0.68,-0.337
4/1975,-0.678,-0.335
5/1975,-0.677,-0.333
6/1975,-0.676,-0.334
7/1975,-0.663,-0.322
8/1975,-0.642,-0.304
9/1975,-0.631,-0.294
10/1975,-0.633,-0.298
11/1975,-0.625,-0.292
12/1975,-0.613,-0.283
1/1976,-0.6,-0.273
2/1976,-0.593,-0.266
3/1976,-0.593,-0.266
4/1976,-0.588,-0.264
5/1976,-0.587,-0.264
6/1976,-0.588,-0.27
7/1976,-0.571,-0.26
8/1976,-0.558,-0.248
9/1976,-0.554,-0.246
10/1976,-0.554,-0.247
11/1976,-0.551,-0.245
12/1976,-0.549,-0.243
1/1977,-0.55,-0.243
2/1977,-0.553,-0.246
3/1977,-0.554,-0.248
4/1977,-0.557,-0.251
5/1977,-0.554,-0.25
6/1977,-0.555,-0.251
7/1977,-0.559,-0.255
8/1977,-0.563,-0.259
9/1977,-0.57,-0.266
10/1977,-0.571,-0.268
11/1977,-0.569,-0.265
12/1977,-0.568,-0.264
1/1978,-0.563,-0.261
2/1978,-0.563,-0.261
3/1978,-0.56,-0.259
4/1978,-0.561,-0.26
5/1978,-0.562,-0.259
6/1978,-0.567,-0.262
7/1978,-0.575,-0.272
8/1978,-0.58,-0.28
9/1978,-0.592,-0.291
10/1978,-0.597,-0.298
11/1978,-0.591,-0.292
12/1978,-0.591,-0.292
1/1979,-0.6,-0.3
2/1979,-0.609,-0.308
3/1979,-0.61,-0.309
4/1979,-0.608,-0.31
5/1979,-0.609,-0.315
6/1979,-0.617,-0.324
7/1979,-0.627,-0.335
8/1979,-0.642,-0.352
9/1979,-0.65,-0.36
10/1979,-0.655,-0.363
11/1979,-0.658,-0.366
12/1979,-0.651,-0.359
1/1980,-0.648,-0.355
2/1980,-0.641,-0.35
3/1980,-0.634,-0.343
4/1980,-0.627,-0.335
5/1980,-0.621,-0.331
6/1980,-0.619,-0.333
7/1980,-0.619,-0.332
8/1980,-0.617,-0.331
9/1980,-0.614,-0.327
10/1980,-0.616,-0.329
11/1980,-0.618,-0.334
12/1980,-0.624,-0.341
1/1981,-0.628,-0.345
2/1981,-0.634,-0.351
3/1981,-0.636,-0.353
4/1981,-0.636,-0.354
5/1981,-0.639,-0.356
6/1981,-0.639,-0.356
7/1981,-0.643,-0.36
8/1981,-0.643,-0.362
9/1981,-0.641,-0.361
10/1981,-0.648,-0.369
11/1981,-0.652,-0.375
12/1981,-0.664,-0.386
1/1982,-0.675,-0.396
2/1982,-0.679,-0.4
3/1982,-0.68,-0.404
4/1982,-0.681,-0.407
5/1982,-0.683,-0.408
6/1982,-0.672,-0.398
7/1982,-0.667,-0.392
8/1982,-0.661,-0.384
9/1982,-0.658,-0.38
10/1982,-0.654,-0.375
11/1982,-0.649,-0.37
12/1982,-0.65,-0.369
1/1983,-0.65,-0.37
2/1983,-0.655,-0.377
3/1983,-0.661,-0.383
4/1983,-0.665,-0.386
5/1983,-0.667,-0.39
6/1983,-0.67,-0.395
7/1983,-0.674,-0.397
8/1983,-0.67,-0.394
9/1983,-0.674,-0.4
10/1983,-0.675,-0.402
11/1983,-0.671,-0.403
12/1983,-0.663,-0.4
1/1984,-0.663,-0.405
2/1984,-0.67,-0.415
3/1984,-0.678,-0.426
4/1984,-0.687,-0.439
5/1984,-0.69,-0.447
6/1984,-0.695,-0.454
7/1984,-0.7,-0.457
8/1984,-0.695,-0.451
9/1984,-0.694,-0.449
10/1984,-0.686,-0.443
11/1984,-0.676,-0.434
12/1984,-0.67,-0.431
1/1985,-0.678,-0.444
2/1985,-0.69,-0.458
3/1985,-0.699,-0.47
4/1985,-0.702,-0.475
5/1985,-0.703,-0.481
6/1985,-0.701,-0.483
7/1985,-0.703,-0.485
8/1985,-0.719,-0.502
9/1985,-0.728,-0.514
10/1985,-0.725,-0.51
11/1985,-0.73,-0.516
12/1985,-0.734,-0.52
1/1986,-0.74,-0.526
2/1986,-0.748,-0.535
3/1986,-0.756,-0.542
4/1986,-0.763,-0.549
5/1986,-0.769,-0.555
6/1986,-0.776,-0.562
7/1986,-0.791,-0.574
8/1986,-0.804,-0.592
9/1986,-0.816,-0.606
10/1986,-0.822,-0.614
11/1986,-0.825,-0.616
12/1986,-0.822,-0.613
1/1987,-0.823,-0.617
2/1987,-0.829,-0.623
3/1987,-0.841,-0.634
4/1987,-0.844,-0.635
5/1987,-0.849,-0.641
6/1987,-0.853,-0.648
7/1987,-0.852,-0.651
8/1987,-0.857,-0.656
9/1987,-0.854,-0.653
10/1987,-0.854,-0.656
11/1987,-0.853,-0.657
12/1987,-0.851,-0.657
1/1988,-0.844,-0.651
2/1988,-0.833,-0.644
3/1988,-0.83,-0.643
4/1988,-0.825,-0.64
5/1988,-0.818,-0.633
6/1988,-0.811,-0.63
7/1988,-0.796,-0.619
8/1988,-0.792,-0.619
9/1988,-0.784,-0.616
10/1988,-0.782,-0.615
11/1988,-0.788,-0.625
12/1988,-0.786,-0.626
1/1989,-0.768,-0.611
2/1989,-0.744,-0.59
3/1989,-0.722,-0.573
4/1989,-0.705,-0.558
5/1989,-0.685,-0.539
6/1989,-0.669,-0.526
7/1989,-0.654,-0.512
8/1989,-0.647,-0.504
9/1989,-0.638,-0.497
10/1989,-0.629,-0.493
11/1989,-0.619,-0.486
12/1989,-0.615,-0.486
1/1990,-0.602,-0.475
2/1990,-0.586,-0.462
3/1990,-0.57,-0.449
4/1990,-0.556,-0.439
5/1990,-0.54,-0.425
6/1990,-0.539,-0.423
7/1990,-0.534,-0.419
8/1990,-0.527,-0.413
9/1990,-0.524,-0.413
10/1990,-0.519,-0.409
11/1990,-0.51,-0.402
12/1990,-0.504,-0.398
1/1991,-0.496,-0.394
2/1991,-0.493,-0.393
3/1991,-0.488,-0.389
4/1991,-0.482,-0.385
5/1991,-0.48,-0.384
6/1991,-0.483,-0.389
7/1991,-0.476,-0.383
8/1991,-0.467,-0.375
9/1991,-0.464,-0.373
10/1991,-0.458,-0.368
11/1991,-0.456,-0.366
12/1991,-0.445,-0.356
1/1992,-0.43,-0.341
2/1992,-0.418,-0.329
3/1992,-0.409,-0.32
4/1992,-0.405,-0.316
5/1992,-0.397,-0.308
6/1992,-0.388,-0.298
7/1992,-0.383,-0.294
8/1992,-0.385,-0.296
9/1992,-0.386,-0.297
10/1992,-0.39,-0.301
11/1992,-0.398,-0.309
12/1992,-0.401,-0.311
1/1993,-0.405,-0.315
2/1993,-0.402,-0.312
3/1993,-0.4,-0.31
4/1993,-0.395,-0.305
5/1993,-0.386,-0.297
6/1993,-0.381,-0.292
7/1993,-0.388,-0.298
8/1993,-0.396,-0.306
9/1993,-0.398,-0.308
10/1993,-0.402,-0.312
11/1993,-0.409,-0.319
12/1993,-0.415,-0.325
1/1994,-0.417,-0.326
2/1994,-0.417,-0.326
3/1994,-0.413,-0.322
4/1994,-0.407,-0.316
5/1994,-0.402,-0.311
6/1994,-0.399,-0.308
7/1994,-0.382,-0.291
8/1994,-0.378,-0.287
9/1994,-0.377,-0.286
10/1994,-0.38,-0.289
11/1994,-0.379,-0.288
12/1994,-0.376,-0.284
1/1995,-0.368,-0.277
2/1995,-0.355,-0.263
3/1995,-0.342,-0.25
4/1995,-0.332,-0.24
5/1995,-0.323,-0.232
6/1995,-0.32,-0.229
7/1995,-0.315,-0.223
8/1995,-0.295,-0.203
9/1995,-0.282,-0.19
10/1995,-0.277,-0.185
11/1995,-0.267,-0.175
12/1995,-0.263,-0.171
1/1996,-0.261,-0.169
2/1996,-0.259,-0.166
3/1996,-0.254,-0.162
4/1996,-0.249,-0.156
5/1996,-0.249,-0.157
6/1996,-0.248,-0.155
7/1996,-0.255,-0.162
8/1996,-0.246,-0.153
9/1996,-0.232,-0.139
10/1996,-0.226,-0.133
11/1996,-0.223,-0.129
12/1996,-0.227,-0.134
1/1997,-0.227,-0.134
2/1997,-0.218,-0.125
3/1997,-0.203,-0.109
4/1997,-0.191,-0.098
5/1997,-0.183,-0.089
6/1997,-0.17,-0.076
7/1997,-0.159,-0.065
8/1997,-0.13,-0.036
9/1997,-0.121,-0.027
10/1997,-0.116,-0.021
11/1997,-0.113,-0.018
12/1997,-0.109,-0.014
1/1998,-0.107,-0.012
2/1998,-0.102,-0.007
3/1998,-0.091,0.005
4/1998,-0.083,0.013
5/1998,-0.075,0.021
6/1998,-0.076,0.02
7/1998,-0.081,0.016
8/1998,-0.081,0.016
9/1998,-0.079,0.018
10/1998,-0.078,0.019
11/1998,-0.08,0.017
12/1998,-0.082,0.015
1/1999,-0.086,0.011
2/1999,-0.093,0.005
3/1999,-0.098,0
4/1999,-0.098,0
5/1999,-0.097,0.001
6/1999,-0.102,-0.004
7/1999,-0.096,0.002
8/1999,-0.088,0.01
9/1999,-0.079,0.02
10/1999,-0.077,0.022
11/1999,-0.075,0.024
12/1999,-0.078,0.021
1/2000,-0.083,0.017
2/2000,-0.088,0.011
3/2000,-0.094,0.006
4/2000,-0.099,0.001
5/2000,-0.102,-0.001
6/2000,-0.106,-0.005
7/2000,-0.109,-0.009
8/2000,-0.112,-0.011
9/2000,-0.11,-0.009
10/2000,-0.106,-0.004
11/2000,-0.107,-0.005
12/2000,-0.1,0.002
1/2001,-0.097,0.006
2/2001,-0.09,0.012
3/2001,-0.09,0.013
4/2001,-0.091,0.012
5/2001,-0.083,0.02
6/2001,-0.076,0.027
7/2001,-0.07,0.034
8/2001,-0.068,0.035
9/2001,-0.072,0.032
10/2001,-0.064,0.04
11/2001,-0.055,0.049
12/2001,-0.051,0.054
1/2002,-0.05,0.054
2/2002,-0.044,0.061
3/2002,-0.041,0.065
4/2002,-0.033,0.073
5/2002,-0.028,0.078
6/2002,-0.032,0.074
7/2002,-0.034,0.072
8/2002,-0.017,0.089
9/2002,0.002,0.109
10/2002,0.011,0.118
11/2002,0.02,0.126
12/2002,0.023,0.13
1/2003,0.027,0.134
2/2003,0.027,0.135
3/2003,0.032,0.14
4/2003,0.037,0.146
5/2003,0.041,0.15
6/2003,0.055,0.164
7/2003,0.076,0.185
8/2003,0.102,0.211
9/2003,0.121,0.23
10/2003,0.131,0.241
11/2003,0.142,0.253
12/2003,0.156,0.266
1/2004,0.163,0.274
2/2004,0.175,0.285
3/2004,0.182,0.293
4/2004,0.19,0.301
5/2004,0.198,0.309
6/2004,0.208,0.319
7/2004,0.201,0.313
8/2004,0.208,0.32
9/2004,0.215,0.327
10/2004,0.22,0.332
11/2004,0.221,0.334
12/2004,0.22,0.333
1/2005,0.224,0.337
2/2005,0.224,0.337
3/2005,0.219,0.333
4/2005,0.221,0.335
5/2005,0.223,0.337
6/2005,0.225,0.339
7/2005,0.227,0.341
8/2005,0.213,0.327
9/2005,0.213,0.328
10/2005,0.216,0.331
11/2005,0.223,0.338
12/2005,0.228,0.344
1/2006,0.236,0.352
2/2006,0.248,0.364
3/2006,0.254,0.371
4/2006,0.263,0.38
5/2006,0.277,0.394
6/2006,0.287,0.405
7/2006,0.311,0.429
8/2006,0.325,0.444
9/2006,0.337,0.456
10/2006,0.352,0.471
11/2006,0.363,0.482
12/2006,0.381,0.5
1/2007,0.403,0.523
2/2007,0.414,0.534
3/2007,0.424,0.545
4/2007,0.436,0.557
5/2007,0.447,0.568
6/2007,0.455,0.577
7/2007,0.452,0.574
8/2007,0.434,0.556
9/2007,0.428,0.55
10/2007,0.429,0.552
11/2007,0.429,0.552
12/2007,0.429,0.553
1/2008,0.428,0.551
2/2008,0.427,0.551
3/2008,0.423,0.547
4/2008,0.422,0.546
5/2008,0.427,0.552
6/2008,0.433,0.558
7/2008,0.441,0.566
8/2008,0.451,0.577
9/2008,0.457,0.584
10/2008,0.46,0.586
11/2008,0.465,0.592
12/2008,0.467,0.594
1/2009,0.463,0.591
2/2009,0.458,0.586
3/2009,0.459,0.587
4/2009,0.462,0.59
5/2009,0.463,0.591
6/2009,0.467,0.596
7/2009,0.47,0.599
8/2009,0.471,0.6
9/2009,0.466,0.595
10/2009,0.464,0.594
11/2009,0.466,0.596
12/2009,0.472,0.602
1/2010,0.467,0.598
2/2010,0.455,0.586
3/2010,0.448,0.579
4/2010,0.446,0.577
5/2010,0.437,0.568
6/2010,0.439,0.57
7/2010,0.45,0.582
8/2010,0.455,0.587
9/2010,0.454,0.586
10/2010,0.452,0.585
11/2010,0.451,0.583
12/2010,0.436,0.568
1/2011,0.424,0.557
2/2011,0.418,0.551
3/2011,0.416,0.55
4/2011,0.424,0.557
5/2011,0.429,0.563
6/2011,0.436,0.57
7/2011,0.433,0.568
8/2011,0.427,0.562
9/2011,0.428,0.563
10/2011,0.424,0.559
11/2011,0.429,0.564
12/2011,0.435,0.571
1/2012,0.439,0.575
2/2012,0.431,0.567
3/2012,0.429,0.565
4/2012,0.426,0.563
5/2012,0.421,0.558
6/2012,0.411,0.548
7/2012,0.403,0.541
8/2012,0.392,0.53
9/2012,0.378,0.516
10/2012,0.373,0.511
11/2012,0.372,0.51
12/2012,0.37,0.509
1/2013,0.369,0.508
2/2013,0.366,0.506
3/2013,0.353,0.493
4/2013,0.337,0.477
5/2013,0.323,0.464
6/2013,0.306,0.447
7/2013,0.292,0.434
8/2013,0.281,0.423
9/2013,0.274,0.415
10/2013,0.276,0.418
11/2013,0.277,0.42
12/2013,0.276,0.419
1/2014,0.279,0.422
2/2014,0.279,0.423
3/2014,0.286,0.431
4/2014,0.292,0.437
5/2014,0.295,0.44
6/2014,0.303,0.449
7/2014,0.316,0.462
8/2014,0.31,0.457
9/2014,0.315,0.461
10/2014,0.325,0.472
11/2014,0.335,0.482
12/2014,0.339,0.487
1/2015,0.339,0.488
2/2015,0.338,0.487
3/2015,0.343,0.493
4/2015,0.345,0.495
5/2015,0.345,0.496
6/2015,0.341,0.492
7/2015,0.335,0.486
8/2015,0.337,0.489
9/2015,0.333,0.485
10/2015,0.33,0.483
11/2015,0.329,0.483
12/2015,0.334,0.488
1/2016,0.338,0.493
